2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10401-0011;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB0_58P;5DB0;58P;A;610;64;37;0;544.592;C26 F3 N6 O2 S;C26 H27 F3 N6 O2 S;non-polymer;na;2015-08-20;2019-12-04;2022-05-01;KCTFIWDZXROTJT-FQEVSTJZSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)C[C@H](O)CO)cc(CC(F)(F)F)s2;5DB0_58P_A_610
10401-0012;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB0_6E6;5DB0;'6E6;A;612;64;37;0;544.592;C26 F3 N6 O2 S;C26 H27 F3 N6 O2 S;non-polymer;na;2015-08-20;2019-12-04;2022-05-01;KCTFIWDZXROTJT-HXUWFJFHSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)C[C@@H](O)CO)cc(CC(F)(F)F)s2;5DB0_6E6_A_612
10401-0013;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB1_58O;5DB1;58O;A;601;56;33;0;500.539;C24 F3 N6 O S;C24 H23 F3 N6 O S;non-polymer;na;2015-08-20;2019-12-04;2022-05-01;ZIAHUDJHXDVKDL-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3cc(C#N)[nH]c3cc1OC)cc(CC(F)(F)F)s2;5DB1_58O_A_601
10401-0014;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB2_58R;5DB2;58R;A;601;59;35;0;527.565;C25 F3 N7 O S;C25 H24 F3 N7 O S;non-polymer;na;2015-08-20;2019-12-04;2022-05-01;QILXUBJKJXLPJR-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)CC(=O)N)cc(CC(F)(F)F)s2;5DB2_58R_A_601
10401-0015;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB3_58Q;5DB3;58Q;A;610;69;40;0;594.654;C29 F3 N8 O S;C29 H29 F3 N8 O S;non-polymer;na;2015-08-20;2019-12-04;2022-05-01;LKCQRPVERQDLKW-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1c(C)c3c(cc1OC)n(c(c3)C#N)Cc1c[nH]nc1)cc(CC(F)(F)F)s2;5DB3_58Q_A_610
10401-0016;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DD9_59K;5DD9;59K;A;601;41;26;0;400.445;C15 F3 N6 S2;C15 H15 F3 N6 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;WDNNGANTDITWSR-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C)cc(CC(F)(F)F)s2;5DD9_59K_A_601
10401-0017;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDA_59M;5DDA;59M;A;601;41;27;0;418.435;C15 F4 N6 S2;C15 H14 F4 N6 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;CUBGJWXDIQEMAV-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)CF)cc(CC(F)(F)F)s2;5DDA_59M_A_601
10401-0018;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDB_59Q;5DDB;59Q;A;601;41;28;0;436.426;C15 F5 N6 S2;C15 H13 F5 N6 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;BWDQNSFITDYIRC-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C(F)F)cc(CC(F)(F)F)s2;5DDB_59Q_A_601
10401-0019;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDC_59V;5DDC;59V;A;601;41;29;0;454.416;C15 F6 N6 S2;C15 H12 F6 N6 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;MNFNLHWFXSXVRM-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C(F)(F)F)cc(CC(F)(F)F)s2;5DDC_59V_A_601
10401-0020;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDD_59X;5DDD;59X;A;601;46;24;0;379.518;C17 F N5 S2;C17 H22 F N5 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;UOPVCDBELHDBLY-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(CCF)s2;5DDD_59X_A_601
10401-0021;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDE_5A0;5DDE;5A0;A;601;47;26;0;397.509;C17 F2 N5 S2;C17 H21 F2 N5 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;CCXCUJOBJWILJV-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(CC(F)F)s2;5DDE_5A0_A_601
10401-0022;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDF_5A1;5DDF;5A1;A;601;47;29;0;451.480;C17 F5 N5 S2;C17 H18 F5 N5 S2;non-polymer;na;2015-08-24;2019-12-04;2022-05-01;GFFCPACLFKCZTI-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(C(C(F)(F)F)(F)F)s2;5DDF_5A1_A_601
10401-0023;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6B41_CJV;6B41;CJV;A;701;103;50;0;736.939;C39 F N6 O5 S;C39 H53 F N6 O5 S;non-polymer;CYS 329 A SG <=> CJV 701 B C28;2017-09-25;2018-02-14;2022-05-01;MXWGXHMLNFPJRF-YFTHYISFSA-N;O=C(OC)N[C@H]1CCC[C@@H]1[C@](C#N)(c1cc(F)ccc1)C1CCN(CC1)CC1CN(C1)c1ccc(cc1)S(=O)(=O)C1CN(C1)C(=O)CCCN(C)C;6B41_CJV_A_701
10401-0024;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BXH_EE7;6BXH;EE7;A;603;80;44;0;656.740;C32 F4 N8 O S;C32 H36 F4 N8 O S;non-polymer;na;2017-12-18;2018-11-28;2022-05-01;LEXHBKLOMBAPDX-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1ccc3c(c1C)cc(C#N)n3CCN1CCN(CC1)C(=O)CF)cc(CC(F)(F)F)s2;6BXH_EE7_A_603
10401-0025;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BXY_EEV;6BXY;EEV;A;601;71;41;0;597.654;C29 F3 N7 O2 S;C29 H30 F3 N7 O2 S;non-polymer;na;2017-12-19;2019-06-12;2022-05-01;JTUOGOXWKQAKOR-NRFANRHFSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1ccc3c(cc(C#N)n3C[C@@H]3CNC(=O)CO3)c1C)cc(CC(F)(F)F)s2;6BXY_EEV_A_601
10401-0026;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BY8_FNV;6BY8;FNV;A;601;71;41;0;597.654;C29 F3 N7 O2 S;C29 H30 F3 N7 O2 S;non-polymer;na;2017-12-20;2019-06-12;2022-05-01;JTUOGOXWKQAKOR-OAQYLSRUSA-N;c12c(c(ncn1)N[C@@H]1CCN(CC1)Cc1ccc3c(cc(C#N)n3C[C@H]3CNC(=O)CO3)c1C)cc(CC(F)(F)F)s2;6BY8_FNV_A_601
10401-0027;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6E1A_HL7;6E1A;HL7;A;701;93;46;0;657.865;C37 N5 O4 S;C37 H47 N5 O4 S;non-polymer;na;2018-07-09;2019-12-18;2022-05-01;RQQWEQZHCLJHSS-IWQNTTPNSA-N;O=C(NC)O[C@H]1CCC[C@@H]1[C@]1(C2CCN(CC3CN(c4ccc(S(=O)(=O)c5ccncc5)cc4)C3)CC2)CN(Cc2c1cccc2)C;6E1A_HL7_A_701
10401-0028;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6O5I_LMY;6O5I;LMY;A;601;78;43;0;636.734;C32 F3 N8 O S;C32 H35 F3 N8 O S;non-polymer;na;2019-03-03;2020-02-19;2022-05-01;MBFYNGBMAACLAT-QRRGNZNSSA-N;C(c1cc2c(nc(nc2s1)NC)N[C@H]1CCN(CC1)Cc1c(c2c(cc1)n(c(c2)C#N)C[C@]12C[C@](C1)(C2)NC=O)C)C(F)(F)F;6O5I_LMY_A_601
10401-0029;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6PKC_OP4;6PKC;OP4;A;601;89;42;0;630.817;C32 F N6 O4 S;C32 H47 F N6 O4 S;non-polymer;na;2019-06-29;2019-12-18;2022-05-01;ADHHOUXZPBYYSU-YOCNBXQISA-N;Fc1cc(C(=O)N(C(C)C)C(C)C)c(cc1)Oc1c(ncnc1)N1CC2(C1)CCN(CC2)C[C@@H]1CC[C@H](CC1)NS(=O)(=O)C;6PKC_OP4_A_601
10401-0030;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6WNH_7MM;6WNH;7MM;A;701;121;56;0;821.098;C45 F N6 O5 S;C45 H65 F N6 O5 S;non-polymer;na;2020-04-22;2020-05-27;2022-05-01;GTVICCKPEJAQFU-WRQZLFHVSA-N;C1[C@H]([C@@](c2cccc(c2)F)(CN2CCC2)C2CCN(CC2)CC2CN(C2)c2ccc(cc2)S(=O)(=O)C2CN(C2)C(=O)CCCN2CCCCC2)[C@@H](NC(=O)OC)CC1;6WNH_7MM_A_701
10401-0031;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7M4T_YQV;7M4T;YQV;A;701;113;54;0;795.018;C42 F N6 O6 S;C42 H59 F N6 O6 S;non-polymer;CYS 329 A SG <=> YQV 701 B C19;2021-03-22;2021-08-11;2022-05-01;STSQDMRLPJISBS-SZDLQPMWSA-N;N1(C[C@@](CN2CC[C@H]([C@@]([C@@H]3[C@@H](NC(=O)OC)CCC3)(CN3CCC3)c3cc(ccc3)F)CC2)(OC)C1)c1ccc(cc1)S(=O)(=O)N1C[C@H]2N(C(=O)CC)C[C@@H]1C2;7M4T_YQV_A_701
10401-0032;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6S2K_KTQ;6S2K;KTQ;B;601;49;29;0;388.419;C22 N4 O3;C22 H20 N4 O3;non-polymer;na;2019-06-21;2021-01-13;2022-06-15;YJYNKUFASFWVSL-UHFFFAOYSA-N;c1(ccc(cc1)[N+](=O)[O-])c1c(n2c(cccc2)n1)NCCc1ccc(cc1)OC;6S2K_KTQ_B_601
10401-0033;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7OA9_V6K;7OA9;V6K;A;601;41;22;0;301.340;C16 N3 O3;C16 H19 N3 O3;non-polymer;na;2021-04-19;2022-08-03;2022-12-14;FJCWZDJYNREWJS-SDNWHVSQSA-N;c1cc(ccc1O)/C=C(\C#N)/C(=O)NCCN1CCOCC1;7OA9_V6K_A_601
10401-0034;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;8IG0_7IX;8IG0;7IX;A;700;68;39;0;574.618;C27 F3 N6 O3 S;C27 H29 F3 N6 O3 S;non-polymer;na;2023-02-20;2023-03-22;2023-07-13;FFHYBSANKGPTCW-VOQZNFBZSA-N;FC(F)(F)Cc1sc2ncnc(c2c1)N(C)[C@@H]1[C@H](O)C[C@@H](C1)NCc1ccc(cc1)c1cc(OC)c(nn1)OC;8IG0_7IX_A_700
10401-0035;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7O9X_V6Q;7O9X;V6Q;A;601;19;8;0;137.179;C8 N O;C8 H11 N O;non-polymer;na;2021-04-17;2022-07-27;2023-09-14;PXJACNDVRNAFHD-UHFFFAOYSA-N;c1cc(c(cc1)OC)CN;7O9X_V6Q_A_601
10401-0036;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7O9Z_V6N;7O9Z;V6N;A;601;43;24;0;325.365;C17 N5 O2;C17 H19 N5 O2;non-polymer;na;2021-04-18;2022-07-27;2023-09-14;DCPLXQDYVXXNNX-OQLLNIDSSA-N;c1(/C=C(\C#N)/C(=O)NCCN2CCOCC2)cc2c(cc1)c[nH]n2;7O9Z_V6N_A_601
10401-0037;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4GQ3_0RO;4GQ3;0RO;A;601;50;25;0;375.555;C18 N5 S2;C18 H25 N5 S2;non-polymer;na;2012-08-22;2023-09-13;2023-11-16;SRQYLNYQAPCPIR-UHFFFAOYSA-N;CC1(C)SC(=NC1)N1CCN(CC1)c1ncnc2sc(cc12)CCC;4GQ3_0RO_A_601
10401-0038;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4GQ4_0RT;4GQ4;0RT;A;601;47;27;0;415.499;C17 F3 N5 S2;C17 H20 F3 N5 S2;non-polymer;na;2012-08-22;2013-01-02;2023-11-16;SFDROHXKTATJBI-UHFFFAOYSA-N;FC(F)(F)Cc1sc2c(c1)c(ncn2)N1CCN(CC1)C1=NCC(S1)(C)C;4GQ4_0RT_A_601
10401-0039;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG3_2S6;4OG3;2S6;A;602;65;31;0;418.571;C27 N2 O2;C27 H34 N2 O2;non-polymer;na;2014-01-15;2014-03-19;2023-11-16;QBITUTDDFZQXDO-HHHXNRCGSA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@@](C1CCCC1)(O)c1ccccc1;4OG3_2S6_A_602
10401-0040;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG4_2VK;4OG4;2VK;A;602;65;31;0;418.571;C27 N2 O2;C27 H34 N2 O2;non-polymer;na;2014-01-15;2023-09-20;2023-11-16;QBITUTDDFZQXDO-MHZLTWQESA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ccccc1;4OG4_2VK_A_602
10401-0041;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG5_2S7;4OG5;2S7;A;601;64;31;0;419.559;C26 N3 O2;C26 H33 N3 O2;non-polymer;na;2014-01-15;2023-09-20;2023-11-16;CXFJNJZPBYIKCK-SANMLTNESA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ncccc1;4OG5_2S7_A_601
10401-0042;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG6_2S9;4OG6;2S9;A;602;64;31;0;436.562;C27 F N2 O2;C27 H33 F N2 O2;non-polymer;na;2014-01-15;2023-09-20;2023-11-16;FTSMDZBUBLYVKI-HHHXNRCGSA-N;c1c(F)cccc1[C@](C1CCCC1)(O)C1CCN(CC1)CCCOc1ccc(C#N)cc1;4OG6_2S9_A_602
10401-0043;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG7_2SE;4OG7;2SE;A;602;67;32;0;473.628;C25 N3 O4 S;C25 H35 N3 O4 S;non-polymer;na;2014-01-15;2023-09-20;2023-11-16;NQXVDDGKDJESCO-VWLOTQADSA-N;c1cc(S(=O)(=O)N)ccc1OCCCN1CCC(CC1)[C@](C1CCCC1)(O)c1ncccc1;4OG7_2SE_A_602
10401-0044;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4OG8_2SF;4OG8;2SF;A;602;65;30;0;417.586;C27 N3 O;C27 H35 N3 O;non-polymer;na;2014-01-15;2023-09-20;2023-11-16;AUWUGRCKTQSGJY-HHHXNRCGSA-N;c1cc(C#N)ccc1OCCCN1CCC(CC1)[C@@](C1CCCC1)(N)c1ccccc1;4OG8_2SF_A_602
10401-0045;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4X5Y_3XW;4X5Y;3XW;A;601;66;39;0;564.628;C28 F3 N8 S;C28 H27 F3 N8 S;non-polymer;na;2014-12-06;2019-12-04;2023-11-16;DETOMBLLEOZTMZ-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1c(C)c3c(cc1)n(c(c3)C#N)Cc1c[nH]nc1)cc(CC(F)(F)F)s2;4X5Y_3XW_A_601
10401-0046;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;4X5Z_3XY;4X5Z;3XY;A;605;53;32;0;470.513;C23 F3 N6 S;C23 H21 F3 N6 S;non-polymer;na;2014-12-06;2023-09-27;2023-11-16;PSOJDGBGVBEYJX-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3cc(C#N)[nH]c3cc1)cc(CC(F)(F)F)s2;4X5Z_3XY_A_605
10401-0047;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB0_58P;5DB0;58P;A;610;64;37;0;544.592;C26 F3 N6 O2 S;C26 H27 F3 N6 O2 S;non-polymer;na;2015-08-20;2023-09-27;2023-11-16;KCTFIWDZXROTJT-FQEVSTJZSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)C[C@H](O)CO)cc(CC(F)(F)F)s2;5DB0_58P_A_610
10401-0048;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB0_6E6;5DB0;'6E6;A;612;64;37;0;544.592;C26 F3 N6 O2 S;C26 H27 F3 N6 O2 S;non-polymer;na;2015-08-20;2023-09-27;2023-11-16;KCTFIWDZXROTJT-HXUWFJFHSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)C[C@@H](O)CO)cc(CC(F)(F)F)s2;5DB0_6E6_A_612
10401-0049;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB1_58O;5DB1;58O;A;601;56;33;0;500.539;C24 F3 N6 O S;C24 H23 F3 N6 O S;non-polymer;na;2015-08-20;2023-09-27;2023-11-16;ZIAHUDJHXDVKDL-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3cc(C#N)[nH]c3cc1OC)cc(CC(F)(F)F)s2;5DB1_58O_A_601
10401-0050;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB2_58R;5DB2;58R;A;601;59;35;0;527.565;C25 F3 N7 O S;C25 H24 F3 N7 O S;non-polymer;na;2015-08-20;2023-09-27;2023-11-16;QILXUBJKJXLPJR-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1cc3c(cc1)n(c(c3)C#N)CC(=O)N)cc(CC(F)(F)F)s2;5DB2_58R_A_601
10401-0051;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DB3_58Q;5DB3;58Q;A;610;69;40;0;594.654;C29 F3 N8 O S;C29 H29 F3 N8 O S;non-polymer;na;2015-08-20;2019-12-04;2023-11-16;LKCQRPVERQDLKW-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1c(C)c3c(cc1OC)n(c(c3)C#N)Cc1c[nH]nc1)cc(CC(F)(F)F)s2;5DB3_58Q_A_610
10401-0052;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DD9_59K;5DD9;59K;A;601;41;26;0;400.445;C15 F3 N6 S2;C15 H15 F3 N6 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;WDNNGANTDITWSR-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C)cc(CC(F)(F)F)s2;5DD9_59K_A_601
