2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30405-0013;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EPR_5QY;5EPR;5QY;A;801;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2015-11-12;2016-06-22;2022-06-15;BEAJCHFCYQOFGS-LURJTMIESA-N;O=C1Nc2ccccc2N[C@H]1C;5EPR_5QY_A_801
30405-0014;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EPS_5QX;5EPS;5QX;A;801;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2015-11-12;2016-06-22;2022-06-15;JFWAVAHCZRTHLM-UHFFFAOYSA-N;O=C1CNc2ccccc2N1C;5EPS_5QX_A_801
30405-0015;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EQ1_BEA;5EQ1;BEA;A;801;21;13;0;190.245;C9 N3 S 1;C9 H8 N3 S 1;non-polymer;na;2015-11-12;2016-06-22;2022-06-15;DQJCHOQLCLEDLL-UHFFFAOYSA-O;c1(C)cccc2c1n1c([nH+]nc1)s2;5EQ1_BEA_A_801
30405-0016;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5ETB_5RO;5ETB;5RO;A;801;22;11;0;173.211;C11 N O;C11 H11 N O;non-polymer;na;2015-11-17;2017-09-06;2022-06-15;LJRVPYJAWOKMGL-UHFFFAOYSA-N;Cc1cccc2c1[nH]cc2C(=O)C;5ETB_5RO_A_801
30405-0017;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5ETD_5RN;5ETD;5RN;A;801;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2015-11-17;2016-06-22;2022-06-15;VUIMBZIZZFSQEE-UHFFFAOYSA-N;CC(=O)c1c2ccccc2[nH]c1;5ETD_5RN_A_801
30405-0018;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EV9_5SB;5EV9;5SB;A;801;30;18;0;252.271;C14 N4 O;C14 H12 N4 O;non-polymer;na;2015-11-19;2016-06-22;2022-06-15;QUBRUQFHLRIPBK-UHFFFAOYSA-N;CC(=O)Nc1ccc(c2c1nccc2)c1c[nH]nc1;5EV9_5SB_A_801
30405-0019;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EVA_5S9;5EVA;5S9;A;801;25;16;0;237.205;C11 F2 N3 O;C11 H9 F2 N3 O;non-polymer;na;2015-11-19;2016-06-22;2022-06-15;IHVMTGWVPFOMFY-UHFFFAOYSA-N;Fc1cc(F)ccc1NC(=O)c1ccnn1C;5EVA_5S9_A_801
30405-0020;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EWC_5SJ;5EWC;5SJ;A;801;31;17;0;234.251;C12 N2 O3;C12 H14 N2 O3;non-polymer;na;2015-11-20;2016-06-22;2022-06-15;MLLYUWSDLZJMSV-SSDOTTSWSA-N;CCOC(=O)c1cc2NC(=O)[C@@H](C)Nc2cc1;5EWC_5SJ_A_801
30405-0021;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EWD_5SH;5EWD;5SH;A;801;20;11;0;155.196;C11 N;C11 H9 N;non-polymer;na;2015-11-20;2016-06-22;2022-06-15;JVZRCNQLWOELDU-UHFFFAOYSA-N;c1ccccc1c1ccncc1;5EWD_5SH_A_801
30405-0022;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EWH_5SG;5EWH;5SG;A;801;16;9;0;145.158;C9 N O;C9 H7 N O;non-polymer;na;2015-11-20;2016-06-22;2022-06-15;CSNXUYRHPXGSJD-UHFFFAOYSA-N;c1ccc2cnccc2c1O;5EWH_5SG_A_801
30405-0023;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EWV_5SN;5EWV;5SN;A;801;26;15;0;197.236;C12 N3;C12 H11 N3;non-polymer;na;2015-11-21;2016-11-02;2022-06-15;UZKVTJNMCRNIDU-UHFFFAOYSA-N;Cc1c2ccccc2n2c(C)nnc2c1;5EWV_5SN_A_801
30405-0024;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5EWW_5SK;5EWW;5SK;A;801;36;19;0;255.318;C14 N5;C14 H17 N5;non-polymer;na;2015-11-21;2016-11-02;2022-06-15;NPOOPJOEQAWGNZ-SECBINFHSA-N;CC[C@@H](C)Nc1nc2ccccc2n2c1nnc2C;5EWW_5SK_A_801
30405-0025;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5FFY_5XD;5FFY;5XD;A;801;46;25;0;375.442;C18 N3 O4 S;C18 H21 N3 O4 S;non-polymer;na;2015-12-19;2015-12-30;2022-06-15;XTMAUXGMXOOESO-UHFFFAOYSA-N;CCc1ccc(cc1)S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1OC;5FFY_5XD_A_801
30405-0026;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5FG4_5XE;5FG4;5XE;A;801;42;24;0;440.312;C17 Br N3 O4 S;C17 H18 Br N3 O4 S;non-polymer;na;2015-12-20;2016-01-13;2022-06-15;YUNQZQREIHWDQT-UHFFFAOYSA-N;Cc1cc(Br)ccc1S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1OC;5FG4_5XE_A_801
30405-0027;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5FG5_5XF;5FG5;5XF;A;801;52;28;0;380.440;C21 N4 O3;C21 H24 N4 O3;non-polymer;na;2015-12-20;2015-12-30;2022-06-15;QCIJLRJBZDBVDB-UHFFFAOYSA-N;C1CCCN1c1cc2n(C)c(=O)n(C)c2cc1NC(=O)c1ccccc1OC;5FG5_5XF_A_801
30405-0028;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;HOMO SAPIENS;X-RAY DIFFRACTION;4QYD;5G4R_LF1;5G4R;LF1;A;1739;57;30;0;409.481;C22 N5 O3;C22 H27 N5 O3;non-polymer;na;2016-05-16;2016-07-06;2022-06-15;FQWDVNSBYDXPIO-CQSZACIVSA-N;COc1ccccc1C(=O)Nc1cc2n(C)c(=O)n(C)c2cc1N1CCNC[C@H]1C;5G4R_LF1_A_1739
30405-0029;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;HOMO SAPIENS;X-RAY DIFFRACTION;4QYD;5G4S_8VI;5G4S;8VI;A;1739;63;32;0;437.535;C24 N5 O3;C24 H31 N5 O3;non-polymer;na;2016-05-16;2018-05-16;2022-06-15;WFXIHQFRQPGCCR-MRXNPFEDSA-N;CCN(C(=O)c1ccccc1OC)c1cc2n(C)c(=O)n(C)c2cc1N1CCNC[C@H]1C;5G4S_8VI_A_1739
30405-0030;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5MWG_WGX;5MWG;WGX;A;801;63;33;0;482.595;C25 N4 O4 S;C25 H30 N4 O4 S;non-polymer;na;2017-01-18;2019-10-16;2022-06-15;CUHWZFQJNZKBNU-UHFFFAOYSA-N;Cn1c(=O)c(=O)n(C)c2cc(c(cc12)NS(=O)(=O)c1ccc2CCCCc2c1)N1CCCCC1;5MWG_WGX_A_801
30405-0031;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5MWH_UWX;5MWH;UWX;A;801;63;33;0;486.584;C24 N4 O5 S;C24 H30 N4 O5 S;non-polymer;na;2017-01-18;2019-10-16;2022-06-15;ITKWKFDZJCBVEW-UHFFFAOYSA-N;CC(C)Cc1ccc(cc1)S(=O)(=O)Nc1cc2c(cc1N1CCOCC1)n(C)c(=O)c(=O)n2C;5MWH_UWX_A_801
30405-0032;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5MWZ_KGU;5MWZ;KGU;A;801;69;33;0;456.581;C24 N6 O3;C24 H36 N6 O3;non-polymer;na;2017-01-20;2019-10-16;2022-06-15;IHQSAARJTQITPM-UHFFFAOYSA-N;N1(CC(=O)Nc2cc3c(cc2N2CCCCC2)n(CC)c(=O)c(=O)n3CC)CCN(C)CC1;5MWZ_KGU_A_801
30405-0033;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5MYG_LS8;5MYG;LS8;A;801;43;26;0;383.421;C19 N3 O4 S;C19 H17 N3 O4 S;non-polymer;na;2017-01-26;2017-09-06;2022-06-15;UEMQPCYDWCSVCU-UHFFFAOYSA-N;c12cc(c(=O)n(C)c1ccc(NS(=O)(=O)c1ccc(cc1OC)C#N)c2)C;5MYG_LS8_A_801
30405-0034;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O4S_9KW;5O4S;9KW;A;801;61;33;0;484.568;C24 N4 O5 S;C24 H28 N4 O5 S;non-polymer;na;2017-05-30;2018-06-27;2022-06-15;HKFDPIBCGYGLOO-UHFFFAOYSA-N;c12cc(c(NS(=O)(=O)c3ccc4CCCCc4c3)cc2n(C)c(=O)c(=O)n1C)N1CCOCC1;5O4S_9KW_A_801
30405-0035;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O4T_9KT;5O4T;9KT;A;801;24;14;0;190.199;C10 N2 O2;C10 H10 N2 O2;non-polymer;na;2017-05-30;2018-06-27;2022-06-15;MXWJILNOXSNALO-UHFFFAOYSA-N;c12ccccc1n(C)c(=O)c(=O)n2C;5O4T_9KT_A_801
30405-0036;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O55_9L5;5O55;9L5;A;802;49;26;0;353.418;C19 N5 O2;C19 H23 N5 O2;non-polymer;na;2017-05-31;2018-06-27;2022-06-15;ZHMKNBFQCHDNKP-NSHDSACASA-N;CCn1c(=O)c(C)nc2cc(ccc12)C(=O)N[C@@H](C)c1cnn(C)c1C;5O55_9L5_A_802
30405-0037;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O5A_9LN;5O5A;9LN;A;802;51;30;0;403.434;C22 N5 O3;C22 H21 N5 O3;non-polymer;na;2017-06-01;2018-06-27;2022-06-15;WOECCYJDFDPEPV-UHFFFAOYSA-N;CCn1c(=O)c(=O)[nH]c2cc(ccc12)C(=O)N(C)Cc1cnn(c1)c1ccccc1;5O5A_9LN_A_802
30405-0038;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O5F_9LT;5O5F;9LT;A;801;50;30;0;421.424;C22 F N5 O3;C22 H20 F N5 O3;non-polymer;na;2017-06-01;2018-06-27;2022-06-15;ORFTXHBAJDABTM-GOSISDBHSA-N;CCn1c(=O)c(=O)[nH]c2cc(ccc12)C(=O)N[C@H](c1cccc(c1)F)c1nccn1C;5O5F_9LT_A_801
30405-0039;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5O5H_9LK;5O5H;9LK;A;801;37;23;0;343.764;C17 Cl N3 O3;C17 H14 Cl N3 O3;non-polymer;na;2017-06-01;2018-06-27;2022-06-15;NKGOFWDSBBVHLO-UHFFFAOYSA-N;Cc1nc(C)c(C(=O)Nc2ccc(nc2)Oc2ccc(cc2)Cl)o1;5O5H_9LK_A_801
30405-0040;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5OV8_AXN;5OV8;AXN;A;801;62;32;0;470.584;C24 N4 O4 S;C24 H30 N4 O4 S;non-polymer;na;2017-08-28;2018-06-27;2022-06-15;SSZHAOLXDMZGQV-UHFFFAOYSA-N;CC(C)Cc1ccc(cc1)S(=O)(=O)Nc1cc2c(cc1N1CCCC1)n(C)c(=O)c(=O)n2C;5OV8_AXN_A_801
30405-0041;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5OWA_B0H;5OWA;B0H;A;801;47;23;0;348.463;C17 N4 O2 S;C17 H24 N4 O2 S;non-polymer;na;2017-08-31;2018-06-27;2022-06-15;CNBKQIUIQRBCJT-PHIMTYICSA-N;Cc1nc(C)c(C(=O)Nc2nc(cs2)CN2C[C@@H](C)C[C@@H](C)C2)o1;5OWA_B0H_A_801
30405-0042;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5OWB_AYW;5OWB;AYW;A;802;20;12;0;164.158;C9 O3;C9 H8 O3;non-polymer;na;2017-08-31;2018-07-18;2022-06-15;JANZWCJQQFVOPT-UHFFFAOYSA-N;Cc1cc(cc2c1C(=O)CO2)O;5OWB_AYW_A_802
30405-0043;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5OWE_B0E;5OWE;B0E;A;801;25;17;0;228.200;C13 O4;C13 H8 O4;non-polymer;na;2017-08-31;2018-10-10;2022-06-15;VLXAGAKGJMXVQF-UHFFFAOYSA-N;c1c(c2c3ccccc3c(=O)oc2cc1O)O;5OWE_B0E_A_801
30405-0044;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5T4U_12Q;5T4U;12Q;A;802;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2016-08-30;2017-02-08;2022-06-15;QYEMNJMSULGQRD-UHFFFAOYSA-N;Cn1c2ccccc2ccc1=O;5T4U_12Q_A_802
30405-0045;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;5T4V_N48;5T4V;N48;A;801;43;26;0;383.421;C19 N3 O4 S;C19 H17 N3 O4 S;non-polymer;na;2016-08-30;2017-02-08;2022-06-15;OHKRNOLZIOHQBM-UHFFFAOYSA-N;O=c1cc(C)c2c(n1C)cc(OC)c(c2)NS(=O)(=O)c1ccc(C#N)cc1;5T4V_N48_A_801
30405-0046;BRPF1/H4;P55201;3;BRPF1;H4;IV;304;30405;Homo sapiens;X-RAY DIFFRACTION;4QYD;6EKQ_B0H;6EKQ;B0H;A;801;47;23;0;348.463;C17 N4 O2 S;C17 H24 N4 O2 S;non-polymer;na;2017-09-26;2018-06-27;2022-06-15;CNBKQIUIQRBCJT-PHIMTYICSA-N;Cc1nc(C)c(C(=O)Nc2nc(cs2)CN2C[C@@H](C)C[C@@H](C)C2)o1;6EKQ_B0H_A_801
