2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30705-0014;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K1P_BMF;7K1P;BMF;A;1701;47;27;0;404.444;C17 N6 O4 S;C17 H20 N6 O4 S;non-polymer;na;2020-09-08;2022-03-23;2022-05-24;UYBRROMMFMPJAN-UHFFFAOYSA-N;c1(cc(c(cc1)C)NS(=O)(=O)C)c1nn2c(c(c1)NC(=O)OCC)nnc2C;7K1P_BMF_A_1701
30705-0015;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K27_VCD;7K27;VCD;A;1705;52;28;0;412.505;C21 N4 O3 S;C21 H24 N4 O3 S;non-polymer;na;2020-09-08;2022-03-23;2022-05-24;SCGCBAAYLFTIJU-CQSZACIVSA-N;C1CN(c2cc(C3(CC3)S(=O)(=O)C)nc(c3cccc4c3cc[nH]4)n2)[C@@H](CO1)C;7K27_VCD_A_1705
30705-0016;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7L6X_G9V;7L6X;G9V;A;1701;57;32;0;431.487;C24 N5 O3;C24 H25 N5 O3;non-polymer;na;2020-12-24;2022-03-23;2022-05-24;XJRUWGFZGQNPPD-UHFFFAOYSA-N;c1c2n(C)cnc2c(cc1C(=O)N1CCOCC1)c1c2cc[nH]c2c(=O)n(CCC=C)c1;7L6X_G9V_A_1701
30705-0017;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB0_XXV;7LB0;XXV;A;1701;50;28;0;414.481;C19 N6 O3 S;C19 H22 N6 O3 S;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;XKCQCSLVYCUDFM-GFCCVEGCSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)S(=O)(=O)N)nc(c2ccnc3c2cc[nH]3)n1;7LB0_XXV_A_1701
30705-0018;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB1_XWV;7LB1;XWV;A;1720;54;29;0;423.531;C22 N5 O2 S;C22 H25 N5 O2 S;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;QKKJIBZPNHULHG-DHMKHTPVSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2ccnc3)n1;7LB1_XWV_A_1720
30705-0019;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB2_XWY;7LB2;XWY;A;1810;55;29;0;422.543;C23 N4 O2 S;C23 H26 N4 O2 S;non-polymer;na;2021-01-07;2021-07-14;2022-05-24;GOXNOBRASUTVOC-XHDOVSQSSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2cccc3)n1;7LB2_XWY_A_1810
30705-0020;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7N42_06M;7N42;06M;A;1708;60;35;0;499.587;C26 N7 O2 S;C26 H25 N7 O2 S;non-polymer;na;2021-06-03;2021-06-09;2022-05-24;NMVFVIXUIFRHAI-PSXMRANNSA-N;c1c(c2nc(c3cn(c(=O)c4c3cc[nH]4)CCC=C)cc(C3(CC3)[S@](=N)(=O)C)n2)c2c(nc1)[nH]cc2;7N42_06M_A_1708
30705-0021;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7P4S_5LV;7P4S;5LV;A;1701;61;31;0;422.523;C23 N6 O2;C23 H30 N6 O2;non-polymer;na;2021-07-13;2021-10-13;2022-05-24;WQPQQRVHJTZSFA-UHFFFAOYSA-N;N(c1c2[nH]c(=O)c(C)cc2c(cn1)c1cc(CO)cnc1)C1CCN(CCCN)CC1;7P4S_5LV_A_1701
30705-0022;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB3_XXS;7LB3;XXS;A;1701;52;28;0;412.509;C20 N6 O2 S;C20 H24 N6 O2 S;non-polymer;na;2021-01-07;2022-01-12;2022-06-15;RGWFSUWYUBMWFI-JYCIKRDWSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2cn[nH]3)n1;7LB3_XXS_A_1701
30705-0023;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7T2I_E9F;7T2I;E9F;A;1705;52;28;0;412.509;C20 N6 O2 S;C20 H24 N6 O2 S;non-polymer;na;2021-12-04;2022-01-19;2022-06-15;NQNZWWHMAAZKNQ-JYCIKRDWSA-N;[C@@H]1(C)COCCN1c1nc(C2(CC2)[S@](=N)(=O)C)cc(c2ccnc3c2cc[nH]3)n1;7T2I_E9F_A_1705
30705-0024;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7T36_EIO;7T36;EIO;A;1701;43;23;0;342.460;C13 N5 O2 S2 1;C13 H20 N5 O2 S2 1;non-polymer;na;2021-12-07;2022-01-19;2022-06-15;IBTBNJWCWMILQN-SECBINFHSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S+](=N)(=N)=O)nc(n1)SC;7T36_EIO_A_1701
30705-0025;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;5I1Q_67C;5I1Q;67C;A;1701;46;25;0;335.400;C20 N3 O2;C20 H21 N3 O2;non-polymer;na;2016-01-09;2023-09-27;2023-11-16;VNCNIMOILJQAGJ-UHFFFAOYSA-N;CN(C(=O)c1cc(ccc1)c1cn(c(=O)c2[nH]ccc12)CCC=C)C;5I1Q_67C_A_1701
30705-0026;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;5I29_67B;5I29;67B;A;1701;39;22;0;295.336;C17 N3 O2;C17 H17 N3 O2;non-polymer;na;2016-02-08;2023-09-27;2023-11-16;YHMNROQTPUKNLA-UHFFFAOYSA-N;c1ccc(cc1C(=O)N(C)C)c1cn(C)c(=O)c2[nH]ccc12;5I29_67B_A_1701
30705-0027;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K03_VJM;7K03;VJM;A;1701;54;28;0;414.524;C20 N6 O2 S;C20 H26 N6 O2 S;non-polymer;na;2020-09-03;2023-10-18;2023-11-16;UUSXGRTVICHEJW-CYBMUJFWSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S@](C)(N)O)nc(c2c3cc[nH]c3ncc2)n1;7K03_VJM_A_1701
30705-0028;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K0D_VQS;7K0D;VQS;A;1701;66;35;0;517.664;C24 N5 O4 S2;C24 H31 N5 O4 S2;non-polymer;na;2020-09-04;2023-10-18;2023-11-16;JWGVUDPAMQEIJU-INIZCTEOSA-N;C1C(C1)S(=O)(=O)C1(c2cc(N3[C@@H](C)COCC3)nc(c3ccc(cc3)NC(=S)NCCO)n2)CC1;7K0D_VQS_A_1701
30705-0029;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7K27_VCD;7K27;VCD;A;1705;52;28;0;412.505;C21 N4 O3 S;C21 H24 N4 O3 S;non-polymer;na;2020-09-08;2023-10-18;2023-11-16;SCGCBAAYLFTIJU-CQSZACIVSA-N;C1CN(c2cc(C3(CC3)S(=O)(=O)C)nc(c3cccc4c3cc[nH]4)n2)[C@@H](CO1)C;7K27_VCD_A_1705
30705-0030;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7L6X_G9V;7L6X;G9V;A;1701;57;32;0;431.487;C24 N5 O3;C24 H25 N5 O3;non-polymer;na;2020-12-24;2023-10-18;2023-11-16;XJRUWGFZGQNPPD-UHFFFAOYSA-N;c1c2n(C)cnc2c(cc1C(=O)N1CCOCC1)c1c2cc[nH]c2c(=O)n(CCC=C)c1;7L6X_G9V_A_1701
30705-0031;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB0_XXV;7LB0;XXV;A;1701;50;28;0;414.481;C19 N6 O3 S;C19 H22 N6 O3 S;non-polymer;na;2021-01-07;2023-10-18;2023-11-16;XKCQCSLVYCUDFM-GFCCVEGCSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)S(=O)(=O)N)nc(c2ccnc3c2cc[nH]3)n1;7LB0_XXV_A_1701
30705-0032;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB1_XWV;7LB1;XWV;A;1720;54;29;0;423.531;C22 N5 O2 S;C22 H25 N5 O2 S;non-polymer;na;2021-01-07;2023-10-18;2023-11-16;QKKJIBZPNHULHG-DHMKHTPVSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2ccnc3)n1;7LB1_XWV_A_1720
30705-0033;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7LB2_XWY;7LB2;XWY;A;1810;55;29;0;422.543;C23 N4 O2 S;C23 H26 N4 O2 S;non-polymer;na;2021-01-07;2023-10-18;2023-11-16;GOXNOBRASUTVOC-XHDOVSQSSA-N;[C@@H]1(C)COCCN1c1cc(C2(CC2)[S@](=N)(=O)C)nc(c2cccc3c2cccc3)n1;7LB2_XWY_A_1810
30705-0034;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7N42_06M;7N42;06M;A;1708;60;35;0;499.587;C26 N7 O2 S;C26 H25 N7 O2 S;non-polymer;na;2021-06-03;2023-10-18;2023-11-16;NMVFVIXUIFRHAI-PSXMRANNSA-N;c1c(c2nc(c3cn(c(=O)c4c3cc[nH]4)CCC=C)cc(C3(CC3)[S@](=N)(=O)C)n2)c2c(nc1)[nH]cc2;7N42_06M_A_1708
30705-0035;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7T2I_E9F;7T2I;E9F;A;1705;52;28;0;412.509;C20 N6 O2 S;C20 H24 N6 O2 S;non-polymer;na;2021-12-04;2023-10-18;2023-11-16;NQNZWWHMAAZKNQ-JYCIKRDWSA-N;[C@@H]1(C)COCCN1c1nc(C2(CC2)[S@](=N)(=O)C)cc(c2ccnc3c2cc[nH]3)n1;7T2I_E9F_A_1705
30705-0036;TAF1-2/H4;P21675;3;TAF1-2;H4;VII;307;30705;Homo sapiens;X-RAY DIFFRACTION;4YYM;7T36_EIO;7T36;EIO;A;1701;43;23;0;342.460;C13 N5 O2 S2 1;C13 H20 N5 O2 S2 1;non-polymer;na;2021-12-07;2023-10-18;2023-11-16;IBTBNJWCWMILQN-SECBINFHSA-N;C[C@@H]1COCCN1c1cc(C2(CC2)[S+](=N)(=N)=O)nc(n1)SC;7T36_EIO_A_1701
