2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
10602-0012;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UJ4_Q8S;6UJ4;Q8S;A;401;38;21;0;434.736;C15 Br Cl N3 O3 S;C15 H17 Br Cl N3 O3 S;non-polymer;na;2019-10-02;2020-05-06;2022-05-01;WOKCPJTYIUMFPY-UHFFFAOYSA-N;C1CC(CC1)n1cc(NS(=O)(=O)c2cc(cc(c2O)Cl)Br)nc1C;6UJ4_Q8S_A_401
10602-0013;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UJH_QBS;6UJH;QBS;A;401;18;10;0;193.630;C10 Cl N O;C10 H8 Cl N O;non-polymer;na;2019-10-03;2020-05-06;2022-05-01;IPBZEJZUAZXNOS-SNVBAGLBSA-N;CC(=O)[C@H](c1ccc(cc1)Cl)C#N;6UJH_QBS_A_401
10602-0014;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UJJ_QBP;6UJJ;QBP;A;401;20;15;0;214.147;C8 F3 N4;C8 H5 F3 N4;non-polymer;na;2019-10-03;2020-05-06;2022-05-01;CCVCHQBLMDMSNN-UHFFFAOYSA-N;C(c1ccc(c2[nH]nnn2)cc1)(F)(F)F;6UJJ_QBP_A_401
10602-0015;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UJL_QBM;6UJL;QBM;A;401;21;10;0;185.247;C7 N3 O S;C7 H11 N3 O S;non-polymer;na;2019-10-03;2020-05-06;2022-05-01;FDEFEFHFXLJEDB-UHFFFAOYSA-N;CCCSc1nnc(c(O)n1)C;6UJL_QBM_A_401
10602-0016;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;6UOZ_QF1;6UOZ;QF1;A;401;42;25;0;498.800;C15 Br Cl N3 O5 S2;C15 H17 Br Cl N3 O5 S2;non-polymer;na;2019-10-16;2020-05-06;2022-05-01;ZBIVDOJYQHNICX-UHFFFAOYSA-N;CS(=O)(=O)c1n(C2CCCC2)cc(NS(=O)(=O)c2cc(cc(c2O)Cl)Br)n1;6UOZ_QF1_A_401
10602-0017;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;7WVK_6IQ;7WVK;6IQ;A;401;27;19;0;327.186;C13 Cl2 N2 O2 S;C13 H8 Cl2 N2 O2 S;non-polymer;na;2022-02-10;2022-10-26;2023-03-02;PXUHMEZESKEPKJ-UHFFFAOYSA-N;n1(c2ccccc2nc1)S(=O)(=O)c1c(ccc(c1)Cl)Cl;7WVK_6IQ_A_401
10602-0018;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;8F1G_X8N;8F1G;X8N;A;401;46;28;0;415.830;C19 Cl N5 O4;C19 H18 Cl N5 O4;non-polymer;na;2022-11-05;2023-02-01;2023-07-13;YSQNVTHQOQFUOS-ZBEGNZNMSA-N;c1([nH]nnn1)NC(=O)[C@H](Cc1ccc(c2cc(ccc2)Cl)cc1)O[C@H](C(=O)O)C;8F1G_X8N_A_401
10602-0019;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;8F93_XKN;8F93;XKN;A;401;67;38;0;560.639;C30 F N4 O4 S;C30 H29 F N4 O4 S;non-polymer;TYR 228 B OH <=> XKN 401 G S1;2022-11-23;2023-11-15;2023-11-16;ADWDKRWBNOJKEH-OAQYLSRUSA-N;C#Cc1cc(cc(c1)S(=O)(=O)F)CN1CCN([C@H](C)C1)C(=O)c1cc2c(cc1)n(cn2)Cc1c(cccc1)OC;8F93_XKN_A_401
10602-0020;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;8G3C_YJN;8G3C;YJN;A;401;43;27;0;360.363;C21 N2 O4;C21 H16 N2 O4;non-polymer;na;2023-02-07;2023-10-25;2023-11-16;UUYHLQXDQANMMD-UHFFFAOYSA-N;C(c1ccc(cc1)c1ccccc1C#N)NC(=O)c1c(c(=O)cc(C)o1)O;8G3C_YJN_A_401
10602-0021;WDR5-2/MYC;P61964;1;WDR5-2;MYC;WDR5;106;10602;Homo sapiens;X-RAY DIFFRACTION;4Y7R;8G3E_YJR;8G3E;YJR;A;401;50;32;0;432.422;C24 F2 N4 O2;C24 H18 F2 N4 O2;non-polymer;na;2023-02-07;2023-10-25;2023-11-16;QGRKCWFQYSUFHT-UHFFFAOYSA-N;c1(c(cc(cc1F)c1ccccc1)F)CNC(=O)c1c(=O)cc(C)n(c2cnccc2)n1;8G3E_YJR_A_401
