2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20101-0001;HPV-E2/E1;P06790;2;HPV-E2;E1;E2;201;20101;HUMAN PAPILLOMAVIRUS TYPE 11;X-RAY DIFFRACTION (2.40A);1TUE;1R6N_434;1R6N;434;A;1111;60;41;0;608.449;C29 N3 O6 Cl2 S;C29 H19 Cl2 N3 O6 S;NON-POLYMER;no;2003;04/06/11;01-02-2016;na;na;na;KNRVCCXHLSHTFW-HGPRPZRGSA-N;Cc1ccc2c(c1)C(=O)[C@]3(C2=O)[C@@H]([C@@H]([C@@H](O3)c4ccc(c(c4)Cl)Cl)C(=O)Nc5ccc(cc5)c6csnn6)C(=O)O;1R6N_434_A_1111
20301-0003;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M4A_MPE;1M4A;MPE;A;201;31;17;0;266.316;C12 N2 O3 S;C12 H14 N2 O3 S;non-polymer;CYS 31 A SG <=> MPE 201 B S1;2002-07-02;2021-10-27;2022-05-01;FJAWIBGKKKXXAL-LLVKDONJSA-N;O=C(O)[C@H](NOCCS)c1c[nH]c2ccccc12;1M4A_MPE_A_201
20301-0004;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M4B_NMP;1M4B;NMP;A;201;58;26;0;400.539;C17 N6 O3 S;C17 H32 N6 O3 S;non-polymer;CYS 43 A SG <=> NMP 201 B S27;2002-07-02;2021-10-27;2022-05-01;YLLNYDDZOMCFDE-SMDDNHRTSA-N;SCCCNC(=O)[C@H](C)NC(=O)CNC(=O)[C@H](NC(=N)N)C1CCCCC1;1M4B_NMP_A_201
20301-0005;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1NBP_MHC;1NBP;MHC;A;201;32;16;0;260.355;C14 N2 O S;C14 H16 N2 O S;non-polymer;CYS 31 A SG <=> MHC 201 C S1;2002-12-03;2021-10-27;2022-05-01;UGWLHSPOMCORRH-UHFFFAOYSA-N;SCCC(=O)N1CCc2c(C1)[nH]c1c2cccc1;1NBP_MHC_A_201
20301-0006;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1PW6_FRB;1PW6;FRB;A;201;69;36;0;534.481;C25 Cl2 N7 O2;C25 H33 Cl2 N7 O2;non-polymer;na;2003-06-30;2018-02-14;2022-05-01;SSSXBBASYYVGCI-HSZRJFAPSA-N;N=C(N)N[C@H](C1CCCCC1)C(=O)NCC(=O)N1CC[C@@H](CC1)c1[nH]nc(c1)c1c(Cl)c(ccc1)Cl;1PW6_FRB_A_201
20301-0007;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1PY2_FRH;1PY2;FRH;A;201;82;45;0;662.564;C30 Cl2 N7 O6;C30 H37 Cl2 N7 O6;non-polymer;na;2003-07-07;2011-07-13;2022-05-01;VNZHOIDQBPFEJU-OAQYLSRUSA-N;O=C([C@@H](CC(C)C)NC(=N)N)NCC(=O)N1CC[C@H](CC1)c1cc(nn1C)c1ccc(c(c1Cl)Cl)OCc1ccc(o1)C(=O)O;1PY2_FRH_A_201
20301-0008;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1QVN_FRI;1QVN;FRI;A;201;89;47;0;685.644;C33 Cl2 N8 O4;C33 H42 Cl2 N8 O4;non-polymer;na;2003-08-28;2021-10-27;2022-05-01;VCXMTWSYQSVWRK-AREMUKBSSA-N;O=C(CNC(=O)[C@@H](CC(C)C)NC(=N)N)N1CC[C@H](CC1)c1n(C)nc(c1)c1ccc(c(c1Cl)Cl)OCc1ccc(cc1)NC(=O)C;1QVN_FRI_A_201
20301-0009;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;4NEJ_2K1;4NEJ;2K1;A;201;15;9;0;126.110;C6 O3;C6 H6 O3;non-polymer;na;2013-10-29;2014-11-19;2022-05-01;OVOCLWJUABOAPL-UHFFFAOYSA-N;O=C(O)c1ccc(o1)C;4NEJ_2K1_A_201
20301-0010;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;4NEM_2JY;4NEM;2JY;A;201;26;18;0;287.096;C12 Cl2 O4;C12 H8 Cl2 O4;non-polymer;na;2013-10-29;2014-11-19;2022-05-01;DGUXQMFHNWGUES-UHFFFAOYSA-N;c1cc(c(c(c1)OCc1oc(cc1)C(=O)O)Cl)Cl;4NEM_2JY_A_201
20401-0001;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;1HYV_TTA;1HYV;TTA;A;304;45;25;0;383.337;C24 As 1;C24 H20 As 1;non-polymer;na;2001-01-22;2021-10-27;2022-05-01;PJMJFVQKDBRMIP-UHFFFAOYSA-N;[As+](c1ccccc1)(c1ccccc1)(c1ccccc1)c1ccccc1;1HYV_TTA_A_304
20401-0002;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;1HYZ_TTO;1HYZ;TTO;A;304;47;27;20;415.336;C24 As O2 1;C24 H20 As O2 1;non-polymer;na;2001-01-22;2021-10-27;2022-05-01;AYGYLFIDAXGERM-UHFFFAOYSA-O;[As+](c1ccccc1)(c1ccccc1)(c1ccccc1)c1cc(c(cc1)O)O;1HYZ_TTO_A_304
20401-0003;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3LPT_723;3LPT;723;A;1;32;20;0;313.735;C17 Cl N O3;C17 H12 Cl N O3;non-polymer;na;2010-02-05;2021-11-10;2022-05-01;SHDUUQWYFNJIAG-UHFFFAOYSA-N;[nH]1c2c(c(c(CC(=O)O)c1=O)c1ccccc1)cc(Cl)cc2;3LPT_723_A_1
20401-0004;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3LPU_976;3LPU;976;A;1;43;23;0;353.842;C21 Cl N O2;C21 H20 Cl N O2;non-polymer;na;2010-02-06;2021-11-10;2022-05-01;XRPUJSGGRFQZPJ-INIZCTEOSA-N;n1c2ccc(Cl)cc2c(c(c1C)[C@@H](C(=O)O)CCC)c1ccccc1;3LPU_976_A_1
20401-0005;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NF6_IMV;3NF6;IMV;A;215;35;22;0;311.289;C17 N O5;C17 H13 N O5;non-polymer;na;2010-06-09;2012-05-02;2022-05-01;WSADZPAZSYSTNO-UHFFFAOYSA-N;OC(=O)c1c(CN2C(=O)Cc3ccccc23)ccc2OCOc12;3NF6_IMV_A_215
20401-0006;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NF8_CDQ;3NF8;CDQ;A;225;37;23;0;359.760;C18 Cl N O5;C18 H14 Cl N O5;non-polymer;na;2010-06-09;2012-05-02;2022-05-01;KBLBOZBAVQRJSU-UHFFFAOYSA-N;c1(ccc2c(c1)CC(=O)N2Cc1ccc2c(c1C(=O)O)OCCO2)Cl;3NF8_CDQ_A_225
20401-0007;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NFA_CBJ;3NFA;CBJ;A;213;36;24;0;418.195;C18 Br N O6;C18 H12 Br N O6;non-polymer;na;2010-06-10;2012-05-02;2022-05-01;ALXMSKACQCRMOE-UHFFFAOYSA-N;O=C1C(=O)c2cc(Br)ccc2N1Cc1ccc2OCCOc2c1C(=O)O;3NFA_CBJ_A_213
20401-0008;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZCM_PX3;3ZCM;PX3;A;1214;64;36;0;488.532;C28 N2 O6;C28 H28 N2 O6;non-polymer;na;2012-11-21;2012-12-05;2022-05-01;WRLIFDLBMCTVHJ-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZCM_PX3_A_1214
20401-0009;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSO_O2N;3ZSO;O2N;A;1219;78;44;0;594.654;C35 N2 O7;C35 H34 N2 O7;non-polymer;na;2011-06-30;2019-02-06;2022-05-01;BHZUDEPAXPIUNZ-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NC(c1ccc(cc1)OC)c1ccc(cc1)OC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZSO_O2N_A_1219
20401-0010;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSQ_O4N;3ZSQ;O4N;A;1215;73;39;0;530.611;C31 N2 O6;C31 H34 N2 O6;non-polymer;na;2011-06-30;2012-08-01;2022-05-01;BMRIMVDVHSTXPF-SANMLTNESA-N;c1ccc(c(c1)C(=O)N[C@H](c1ccc(cc1)OC)CCC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZSQ_O4N_A_1215
20401-0011;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSR_O3N;3ZSR;O3N;A;1215;78;40;0;550.643;C31 N2 O7;C31 H38 N2 O7;non-polymer;na;2011-06-30;2012-08-01;2022-05-01;NZBPOEFEMNTREQ-DEOSSOPVSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;3ZSR_O3N_A_1215
20401-0012;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSV_ZSV;3ZSV;ZSV;A;1215;78;43;0;575.629;C32 N2 O8 1;C32 H35 N2 O8 1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;ZRNNRYOIYQTQFF-VWLOTQADSA-O;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)C[N@H+](Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;3ZSV_ZSV_A_1215
20401-0013;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSW_ZSW;3ZSW;ZSW;A;308;73;38;0;511.587;C28 N2 O7 1;C28 H35 N2 O7 1;non-polymer;na;2011-07-01;2017-12-06;2022-05-01;AGZZKFCNWHLQQG-NQIIRXRSSA-O;c1ccc(c(c1)C(=O)N[C@@H](CC)C)C[N@H+](Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;3ZSW_ZSW_A_308
20401-0014;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSX_N44;3ZSX;N44;A;1215;58;33;0;457.498;C27 N2 O5 -1;C27 H25 N2 O5 -1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;GNIJPYFYNUUVOY-UHFFFAOYSA-M;c1ccc(cc1)CNC(=O)c1ccccc1CN(Cc1ccc2c(c1C(=O)[O-])OCO2)CC=C;3ZSX_N44_A_1215
20401-0015;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSY_OM3;3ZSY;OM3;A;1214;64;33;0;439.524;C25 N2 O5 1;C25 H31 N2 O5 1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;STKSSLWZOAVRQS-UHFFFAOYSA-O;c1ccc(c(c1)C(=O)NCC1CCCCC1)C[N@@H+](C)Cc1ccc2c(c1C(=O)O)OCO2;3ZSY_OM3_A_1214
20401-0016;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSZ_OM2;3ZSZ;OM2;A;1215;57;30;0;399.460;C22 N2 O5 1;C22 H27 N2 O5 1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;LEXXIHURLIJXII-AWEZNQCLSA-O;c1ccc(c(c1)C(=O)N[C@@H](C)CC)C[N@@H+](C)Cc1ccc2c(c1C(=O)O)OCO2;3ZSZ_OM2_A_1215
20401-0017;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZT0_ZT0;3ZT0;ZT0;A;1213;62;35;0;463.502;C26 N2 O6 1;C26 H27 N2 O6 1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;YWMUPSLVZDTDIZ-UHFFFAOYSA-O;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)C[N@@H+](C)Cc1ccc2c(c1C(=O)O)OCO2;3ZT0_ZT0_A_1213
20401-0018;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZT1_OM1;3ZT1;OM1;A;1215;59;34;0;449.476;C25 N2 O6 1;C25 H25 N2 O6 1;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;KFDRXOMFDTWNBI-UHFFFAOYSA-O;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)C[NH2+]Cc1ccc2c(c1C(=O)O)OCO2;3ZT1_OM1_A_1215
20401-0019;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZT2_ZT2;3ZT2;ZT2;A;1216;35;23;0;308.285;C18 O5;C18 H12 O5;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;WRNAEMYUELGDPO-NTUHNPAUSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OCO3)/C(=O)C2;3ZT2_ZT2_A_1216
20401-0020;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZT3_ZT4;3ZT3;ZT4;A;1216;37;23;0;310.301;C18 O5;C18 H14 O5;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;SLQGUUWKGRSNCG-GUNGLEHYSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OCO3)/[C@H](C2)O;3ZT3_ZT4_A_1216
20401-0021;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZT4_ZT2;3ZT4;ZT2;A;1216;35;23;0;308.285;C18 O5;C18 H12 O5;non-polymer;na;2011-07-01;2012-08-01;2022-05-01;WRNAEMYUELGDPO-NTUHNPAUSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OCO3)/C(=O)C2;3ZT4_ZT2_A_1216
20401-0022;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AH9_0MB;4AH9;0MB;A;218;33;17;0;260.358;C13 N4 S;C13 H16 N4 S;non-polymer;na;2012-02-06;2013-01-30;2022-05-01;IENGAZSTLAONAR-UHFFFAOYSA-N;n1sc(nc1c1ccccc1)N1CCNCCC1;4AH9_0MB_A_218
20401-0023;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AHR_I2E;4AHR;I2E;A;1218;24;14;0;194.184;C10 O4;C10 H10 O4;non-polymer;na;2012-02-07;2019-05-15;2022-05-01;UIYJGLLTSVRSBM-UHFFFAOYSA-N;c12ccc(cc1OCO2)CCC(=O)O;4AHR_I2E_A_1218
20401-0024;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AHS_AKH;4AHS;AKH;A;1216;18;12;0;162.142;C9 O3;C9 H6 O3;non-polymer;na;2012-02-07;2019-05-15;2022-05-01;QMHILIQFOBNARN-UHFFFAOYSA-N;c1c2ccoc2c(cc1)C(=O)O;4AHS_AKH_A_1216
20401-0025;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AHT_Q6T;4AHT;Q6T;A;1216;18;12;0;166.131;C8 O4;C8 H6 O4;non-polymer;na;2012-02-07;2019-05-15;2022-05-01;DBUAYOWCIUQXQW-UHFFFAOYSA-N;OC(=O)c1c2c(OCO2)ccc1;4AHT_Q6T_A_1216
20401-0026;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AHU_ICO;4AHU;ICO;A;1217;18;11;0;161.157;C9 N O2;C9 H7 N O2;non-polymer;na;2012-02-07;2019-05-15;2022-05-01;KMAKOBLIOCQGJP-UHFFFAOYSA-N;c12ccccc1[nH]cc2C(=O)O;4AHU_ICO_A_1217
20401-0027;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;4AHV_Z5P;4AHV;Z5P;A;1219;24;13;0;173.214;C10 N3;C10 H11 N3;non-polymer;na;2012-02-07;2019-05-15;2022-05-01;SJMJUZRSTJBVPG-UHFFFAOYSA-N;NCc1ccccc1n1cccn1;4AHV_Z5P_A_1219
20401-0028;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CE9_O3N;4CE9;O3N;A;1214;78;40;0;550.643;C31 N2 O7;C31 H38 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;NZBPOEFEMNTREQ-DEOSSOPVSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CE9_O3N_A_1214
20401-0029;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEA_ZSW;4CEA;ZSW;A;1217;73;38;0;511.587;C28 N2 O7 1;C28 H35 N2 O7 1;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;AGZZKFCNWHLQQG-NQIIRXRSSA-O;c1ccc(c(c1)C(=O)N[C@@H](CC)C)C[N@H+](Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CEA_ZSW_A_1217
20401-0030;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEB_ZSV;4CEB;ZSV;B;1215;78;43;0;575.629;C32 N2 O8 1;C32 H35 N2 O8 1;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;ZRNNRYOIYQTQFF-VWLOTQADSA-O;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)C[N@H+](Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CEB_ZSV_B_1215
