2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30103-0016;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;6LU6_EUU;6LU6;EUU;A;201;57;28;0;415.552;C21 N5 O2 S;C21 H29 N5 O2 S;non-polymer;na;2020-01-26;2021-04-28;2022-06-15;ZDOGUAMAYSSYLX-UHFFFAOYSA-N;CS(=O)(=O)c1nc(cc(c2cc3c(cc2)n(cc3)CCCN(C)C)n1)NCCC;6LU6_EUU_A_201
30103-0017;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7M2E_YOV;7M2E;YOV;A;3401;38;19;0;306.791;C15 Cl N4 O;C15 H19 Cl N4 O;non-polymer;na;2021-03-16;2022-02-16;2022-09-07;GMOXVZIZCRBKJB-UHFFFAOYSA-N;CN(C)CCc1ccc(cc1)Nc1cnn(C)c(=O)c1Cl;7M2E_YOV_A_3401
30103-0018;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7LP0_P2L;7LP0;P2L;A;3101;32;15;0;256.732;C11 Cl N4 O;C11 H17 Cl N4 O;non-polymer;na;2021-02-11;2022-08-10;2022-12-14;LEPPHANDICKARV-MRVPVSSYSA-N;[C@@H]1(CN(C)CCC1)Nc1cnn(C)c(=O)c1Cl;7LP0_P2L_A_3101
30103-0019;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7LPK_Y9P;7LPK;Y9P;A;3101;26;13;0;228.679;C9 Cl N4 O;C9 H13 Cl N4 O;non-polymer;na;2021-02-12;2022-08-10;2022-12-14;VEVITSUXBQZDFS-ZCFIWIBFSA-N;c1c(c(c(=O)n(C)n1)Cl)N[C@H]1CNCC1;7LPK_Y9P_A_3101
30103-0020;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7LRK_YC4;7LRK;YC4;A;3101;26;13;0;228.679;C9 Cl N4 O;C9 H13 Cl N4 O;non-polymer;na;2021-02-16;2022-08-10;2022-12-14;VEVITSUXBQZDFS-LURJTMIESA-N;Cn1c(=O)c(c(cn1)N[C@H]1CCNC1)Cl;7LRK_YC4_A_3101
30103-0021;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7LRO_YBV;7LRO;YBV;A;3102;23;12;0;214.652;C8 Cl N4 O;C8 H11 Cl N4 O;non-polymer;na;2021-02-17;2022-08-10;2022-12-14;GZHCENKGUMJQPY-UHFFFAOYSA-N;c1c(c(c(=O)n(C)n1)Cl)NC1CNC1;7LRO_YBV_A_3102
30103-0022;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7RWN_7WE;7RWN;7WE;A;3101;35;18;0;292.764;C14 Cl N4 O;C14 H17 Cl N4 O;non-polymer;na;2021-08-20;2022-10-19;2022-12-14;NERLHNQOXJXDPS-UHFFFAOYSA-N;c1(CN(C)C)ccc(cc1)Nc1cnn(C)c(=O)c1Cl;7RWN_7WE_A_3101
30103-0023;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7RWO_7WN;7RWO;7WN;A;3001;33;18;0;290.748;C14 Cl N4 O;C14 H15 Cl N4 O;non-polymer;na;2021-08-20;2022-10-19;2022-12-14;VZQFJJGIJFKMFN-UHFFFAOYSA-N;N1CCc2ccc(cc2C1)Nc1cnn(c(=O)c1Cl)C;7RWO_7WN_A_3001
30103-0024;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7RWP_7WZ;7RWP;7WZ;A;3101;29;16;0;264.711;C12 Cl N4 O;C12 H13 Cl N4 O;non-polymer;na;2021-08-20;2022-10-19;2022-12-14;QKQSWFRGHKVLDP-UHFFFAOYSA-N;C(c1ccc(cc1)Nc1c(c(=O)n(C)nc1)Cl)N;7RWP_7WZ_A_3101
30103-0025;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7RWQ_7XE;7RWQ;7XE;A;3001;33;18;0;290.748;C14 Cl N4 O;C14 H15 Cl N4 O;non-polymer;na;2021-08-20;2022-10-19;2022-12-14;QFMNJCUEVHZUMC-UHFFFAOYSA-N;Cn1c(=O)c(c(cn1)Nc1cc2CCNCc2cc1)Cl;7RWQ_7XE_A_3001
30103-0026;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;8AG2_M1I;8AG2;M1I;A;3001;59;28;0;381.511;C23 N3 O2;C23 H31 N3 O2;non-polymer;na;2022-07-19;2022-08-31;2022-12-14;ASRLBLHATMXGPC-UHFFFAOYSA-N;c1(cc(c(cc1)C1(CC1)N1CCN(CC1)C)OC)c1cn(c(=O)c(c1C)C)C;8AG2_M1I_A_3001
30103-0027;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7F5D_EUO;7F5D;EUO;A;201;34;20;0;302.352;C14 N4 O2 S;C14 H14 N4 O2 S;non-polymer;na;2021-06-21;2022-06-29;2023-09-14;RTONKOFFKFVXAW-UHFFFAOYSA-N;c12c(cc[nH]2)cc(c2cc(nc(n2)S(=O)(=O)C)NC)cc1;7F5D_EUO_A_201
30103-0028;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7F5E_1IY;7F5E;1IY;A;201;50;27;0;397.494;C20 N5 O2 S;C20 H23 N5 O2 S;non-polymer;na;2021-06-21;2022-06-29;2023-09-14;PNAZPTARVAORJD-UHFFFAOYSA-N;c1(nc2c(cc[nH]2)c(c2ccc3c(c2)ccn3CCCN(C)C)n1)S(=O)(=O)C;7F5E_1IY_A_201
30103-0029;FALZ/H4;Q12830;3;FALZ;H4;I;301;30103;Homo sapiens;X-RAY DIFFRACTION;3QZV;7VD4_6FI;7VD4;6FI;A;201;48;24;0;364.462;C17 N4 O3 S;C17 H24 N4 O3 S;non-polymer;na;2021-09-06;2022-09-14;2023-09-14;YBXAQIKRNSWPHA-UHFFFAOYSA-N;c1cc(c2cc(nc(n2)S(=O)(=O)C)NC)ccc1OCCCN(C)C;7VD4_6FI_A_201
